" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","25/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","1","AFFITTO SEDE VIA FABRO 2 - GENNAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","1100","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","26/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","2","PAGAMENTO SPESE CONDOMINIALI SEDE VIA FABRO 2 MESE GENNAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","175","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","3","PAGAMENTO PREMI POLIZZE ASSICURATIVE RINNOVATE AL 31.12.2020","GBSAPRI S.P.A.","500020001 - Conto Corrente bancario","6398","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","28/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","4","Pagamento Invoice number 1203456933","LOGMEIN IRELAND UNLIMITED COMPANY","500020001 - Conto Corrente bancario","3872","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","5","AGENZIA INTERINALE - PERSONALE  IN SOMMINISTRAZIONE MESE DICEMBRE 2020","GI Group S.p.A.","500020001 - Conto Corrente bancario","722","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","6","COMPENSO CONSULENZA CONTABILE 2020","FORNI ELDA","500020001 - Conto Corrente bancario","4000","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","7","STIPENDIO SCAVONE GENNAIO 2021","SCAVONE FRANCESCA","500020001 - Conto Corrente bancario","1611","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","8","STIPENDIO SCAVONE GENNAIO 2021- TRATT. SINDACALE","CGIL FUNZIONE PUBBLICA TO","500020001 - Conto Corrente bancario","15","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","29/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","9","IRPEF STIPENDIO DICEMBRE+TREDICESIMA","MODELLO F24","500020001 - Conto Corrente bancario","422","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","10","INPS SU STIPENDIO DICEMBRE+TREDICESIMA","MODELLO F24","500020001 - Conto Corrente bancario","318","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","11","INPS A CARICO ENTE STIPENDIO DICEMBRE+TREDICESIMA","MODELLO F24","500020001 - Conto Corrente bancario","808","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","12","ENERGIA ELETTRICA 2020","Optima Italia S.p.A.","500020001 - Conto Corrente bancario","94","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","13","POF - ACQUISTO TV SEDE","Unieuro S.p.A.","500020001 - Conto Corrente bancario","553","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","14","COSTO COPIE EXTRA FOTOCOPIATRICE","DIGITO S.R.L. societa' unipersonale","500020001 - Conto Corrente bancario","17","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","15","TUTTOFIBRA 01/10/2020-30/11/2020","TIM  S.p.A.","500020001 - Conto Corrente bancario","140","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","16","LINEA TELEFONICA 01/10/2020-30/11/2020","TIM  S.p.A.","500020001 - Conto Corrente bancario","184","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","17","CANONE NOLEGGIO FOTOCOPIATRICE 2021","DIGITO S.R.L. societa' unipersonale","500020001 - Conto Corrente bancario","99","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","04/02/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","18","AFFITTO SEDE VIA FABRO 2 - FEBBRAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","1100","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","19","PAGAMENTO SPESE CONDOMINIALI SEDE VIA FABRO 2 MESE FEBBRAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","175","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","20","BANCA POPOLARE DI SONDRIO_COMPENSO SERVIZI BANCARI ANNO 2020","Banca Popolare di Sondrio","500020001 - Conto Corrente bancario","5000","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","21","SERVIZIO PROTOCOLLO INFORMATICO E CONSERVAZIONE REGISTRI","Hochfeiler s.r.l.","500020001 - Conto Corrente bancario","807","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","22","SERVIZIO ALBO VIRTUALE","Hochfeiler s.r.l.","500020001 - Conto Corrente bancario","848","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","23","CONSULENZA DEL LAVORO ANNO 2020","CASAPIERI Massimo","500020001 - Conto Corrente bancario","639","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","12/02/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","24","VERSAMENTO QUOTE 2020 COMPETENZA CNOAS - CONGUAGLIO NUOVI ISCRITTI (105*32)","CONSIGLIO NAZIONALE ORDINE ASSISTENTI SOCIALI","500020001 - Conto Corrente bancario","3360","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","19/02/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","25","PAGAMENTO PREMIO POLIZZA ASSICURATIVA KASKO RINNOVATA AL 28.01.2021","GBSAPRI S.P.A.","500020001 - Conto Corrente bancario","1199","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","26","PAGAMENTO RISCALDAMENTO_ 5� RATA SCADENZA 20/02/2021","CONDOMINIO VIA FABRO 2","500020001 - Conto Corrente bancario","245","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","23/02/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","27","IRAP MESE GENNAIO 2021_PAGATA A FEBBRAIO","REGIONE PIEMONTE - IRAP","500020001 - Conto Corrente bancario","600","Totale Mandati","63750","","0","Pagina 1 di 1"
